"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"1","Γυναικεία ρούχα και παπούτσια","Γυναικεία ρούχα και παπούτσια"
"180","Γυναικεία ρούχα","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα"
"184","Φορέματα","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Φορέματα"
"234","Φούστες","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Φούστες"
"53403","Γυναικεία μπλουζάκια και τοπ","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπλουζάκια και τοπ"
"228","Γυναικεία μπλουζάκια","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπλουζάκια και τοπ | Γυναικεία μπλουζάκια"
"39335","Γυναικεία τοπ","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπλουζάκια και τοπ | Γυναικεία τοπ"
"324","Γυναικεία αμάνικα μπλουζάκια","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπλουζάκια και τοπ | Γυναικεία αμάνικα μπλουζάκια"
"36409","Γυναικείες μπλούζες Polo","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπλουζάκια και τοπ | Γυναικείες μπλούζες Polo"
"6","Γυναικείες μπλούζες και πουκάμισα","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικείες μπλούζες και πουκάμισα"
"328","Γυναικεία πουκάμισα","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικείες μπλούζες και πουκάμισα | Γυναικεία πουκάμισα"
"327","Μπλούζες","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικείες μπλούζες και πουκάμισα | Μπλούζες"
"1064","Τουνίκες","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικείες μπλούζες και πουκάμισα | Τουνίκες"
"235","Γυναικεία πλεκτά","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία πλεκτά"
"340","Γυναικείες πλεκτές ζακέτες","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία πλεκτά | Γυναικείες πλεκτές ζακέτες"
"53400","Γυναικεία πουλόβερ","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία πλεκτά | Γυναικεία πουλόβερ"
"335","Γυναικεία πόντσο","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία πλεκτά | Γυναικεία πόντσο"
"339","Γυναικεία ζιβάγκο","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία πλεκτά | Γυναικεία ζιβάγκο"
"236","Γυναικεία φούτερ και ζακέτες","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία φούτερ και ζακέτες"
"76264","Γυναικείες ζακέτες","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία φούτερ και ζακέτες | Γυναικείες ζακέτες"
"76263","Γυναικεία φούτερ","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία φούτερ και ζακέτες | Γυναικεία φούτερ"
"365","Γυναικεία γιλέκα","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία γιλέκα"
"352","Γυναικεία μπουφάν και παλτό","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπουφάν και παλτό"
"769","Γυναικεία μπουφάν","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπουφάν και παλτό | Γυναικεία μπουφάν"
"50796","Γυναικεία καπιτονέ μπουφάν","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπουφάν και παλτό | Γυναικεία μπουφάν | Γυναικεία καπιτονέ μπουφάν"
"959","Γυναικεία μπουφάν Bomber","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπουφάν και παλτό | Γυναικεία μπουφάν | Γυναικεία μπουφάν Bomber"
"63846","Γυναικεία τζιν μπουφάν","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπουφάν και παλτό | Γυναικεία μπουφάν | Γυναικεία τζιν μπουφάν"
"53862","Γυναικεία δερμάτινα μπουφάν","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπουφάν και παλτό | Γυναικεία μπουφάν | Γυναικεία δερμάτινα μπουφάν"
"363","Γυναικεία παρκά","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπουφάν και παλτό | Γυναικεία μπουφάν | Γυναικεία παρκά"
"962","Γυναικεία αντιανεμικά μπουφάν","Glami.gr | Γυναικεία ρούχα και παπούτσια | Γυναικεία ρούχα | Γυναικεία μπουφάν και παλτό | Γυναικεία μπουφάν | Γυναικεία αντιανεμικά μπουφάν"
